﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
84,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпус №3, харчоблок КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт водопроводу,45000.0,2020-12-08 00:00:00,2020-12-16 00:00:00,null,null,"ФОП""Савченко В.В.",2649700695.0,null
85,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання відеогастроскопа EG-530WR в комплекті для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,відеогастроскоп EG-530WR в комплекті - 1шт,1965001.5,квітень 2020,квітень 2021,null,UA-2020-02-12-000271-с,"ТОВ ""Раціональна медицина""",42085762.0,відеогастроскоп EG-530WR в комплекті - 1шт
86,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання пристрою для обігріву пацієнтів для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,пристрій для обігріву пацієнтів -2шт,134443.36,вересень 2020р.,жовтень 2020р.,null,UA-2020-09-01-000437-a,"ТОВ ""Екомед""",22922786.0,пристрій для обігріву пацієнтів -2шт
87,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання змішувачу лабораторного ротаційного RM-1L для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,змішувач лабораторний ротаційний RM-1L-2шт,46000.0,жовтень 2020р.,жовтень 2020р.,null,UA-2020-08-31-001263-a,"ТОВ""Укрлаб""",41775096.0,змішувач лабораторний ротаційний RM-1L-2шт
88,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання вагів ТВЕ-0,21-001-а-2 для клініко-діагностичної лабораторії комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"ваги ТВЕ-0,21-001-а-2  -1шт",9900.0,жовтень 2020р.,жовтень 2020р.,null,UA-2020-08-31-001959-c,"ТОВ ""Науково-виробниче підприємство""Техноваги""",32126739.0,"ваги ТВЕ-0,21-001-а-2  -1шт"
89,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання експрес аналізатора специфічних білків GPP-100  для клініко-діагностичної лабораторії комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,експрес аналізатор специфічних білків GPP-100  -2шт,135000.0,жовтень 2020р.,жовтень 2020р.,null,UA-2020-08-31-001263-a,"ТОВ""Укрлаб""",41775096.0,експрес аналізатор специфічних білків GPP-100  -2шт
90,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання концентраторів кисневих JAY-10 для терапевтичного відділення №1  комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,концентратор кисневий JAY-10-3шт,165000.0,листопад 2020р.,листопад 2020р.,null,UA-2020-11-11-004022-b,ФОП Нестеренко Анна Володимирівна ,2772722509.0,концентратор кисневий JAY-10-3шт
91,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання багатофункціональний пристрій CANON i-SENSYS MF3010 для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,багатофункціональний пристрій CANON i-SENSYS MF3010  -1шт.,8540.0,грудень 2020р.,грудень 2020р.,null,UA-2020-12-01-004184-b,"ФОП ""Галкін О.О.""",2706919613.0,багатофункціональний пристрій CANON i-SENSYS MF3010  -1шт.
92,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання принтерів лазерні BROTHER HL-2300DR  для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,принтери лазерні BROTHER HL-2300DR  - 5шт,21360.0,грудень 2020р.,грудень 2020р.,null,UA-2020-12-01-004184-b,"ФОП ""Галкін О.О.""",2706919613.0,принтери лазерні BROTHER HL-2300DR  - 5шт
93,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання протигазів ГП -7 для населення  для комунального некомерційного підприємства ""Міська клінічна лікарня №11""Дніпровської міської ради","м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,"м. Дніпро, вул. Ганни Барвінок,1",48.48591258        34.94961262    79м,протигази ГП -7 -350шт,166528.0,червень 2020р.,грудень 2020,null,"UA-2020-04-03-001365-а,    UA-2020-11-18-008115-с","ФОП ""Мілашко С.П."", ФОП ""Сушина Н.С.""","2933805131,  2924610224",протигази ГП -7 -350шт
94,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання персональних компютерів для забезпечення робочих місць лікарів КНП ""МКЛ №8"" ДМР","м.Дніпро, просп. Д. Яворницького, 75","48.46679,35.04007","м.Дніпро, вул.Космічна,19","48.453518,35.2154201","Придбання персональних компютерів для забезпечення робочих місць лікарів КНП ""МКЛ №8"" ДМР",176880.0,null,null,null,UA-2020-01-24-001898-a,"Товариство з обмеженою відповідальністю ""Виробнича фірма ""СЕРВІС""",25021641.0,договір виконано
95,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання коагулометра напівавтоматичного двохканального для лабораторії КНП ""Міська клінічна лікарня №8"" ДМР","м.Дніпро, просп. Д. Яворницького, 75","48.46679,35.04007","м.Дніпро, вул.Космічна,20","48.453518,35.2154201","Придбання коагулометра напівавтоматичного двохканального для лабораторії КНП ""Міська клінічна лікарня №8"" ДМР",79684.8,null,null,null,UA-2020-06-23-002677-a ,Фізична особа - підприємець Бондаренко Лілія Вікторівна ,2922506948.0,договір виконано
96,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання пральних машин для потреб КНП ""Міська клінічна лікарня №8"" ДМР","м.Дніпро, просп. Д. Яворницького, 75","48.46679,35.04007","м.Дніпро, вул.Космічна,21","48.453518,35.2154201","Придбання пральних машин для потреб КНП ""Міська клінічна лікарня №8"" ДМР",103380.0,null,null,null,UA-2020-08-06-003644-c,"Товариство з обмеженою відповідальністю ""Т ТРЕЙД""",43625071.0,договір виконано
97,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Рекострукція системи киснепостачання КНП МКЛ №8"" ДМР","м.Дніпро, просп. Д. Яворницького, 75","48.46679,35.04007","м.Дніпро, вул.Космічна,22","48.453518,35.2154201","Рекострукція системи киснепостачання КНП МКЛ №8"" ДМР",1904146.0,null,null,null,UA-2020-09-14-000712-a,"Товариство з обмеженою відповідальністю ""Рубікон Моноліт""",33275862.0,договір виконано
98,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Придбання засобів індивідуального захисту у к-ті - 310 шт.,133296.9,2020-06-19 00:00:00,2021-12-31 00:00:00,null,UA-2020-05-15-003277-b,"ТОВ ""ТАЛАН-ПРОМ""",40162787.0,Придбання засобів індивідуального захисту (протигази) у к-ті - 310 шт.
99,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Придбання товарів медичного призначення (щітка для чищення ендоскопа багаторазового використання) у к-ті - 1шт.,1485.0,2020-09-02 00:00:00,2020-12-31 00:00:00,null,UA-2020-08-21-004772-a,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""КАРЛ ШТОРЦ УКРАЇНА""",34613605.0,Придбання товарів медичного призначення (щітка для чищення ендоскопа багаторазового використання) у к-ті - 1шт.
100,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Придбання товарів медичного призначення (набір гінекологічний) у к-ті - 1387шт.,20180.85,2020-09-28 00:00:00,2021-12-31 00:00:00,null,UA-2020-08-11-004261-a,"ТОВ ""БАДМ-Б""",39273420.0,Придбання товарів медичного призначення (набір гінекологічний) у к-ті - 1387шт.
101,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Придбання медичного обладнання (Відеоколоноскоп) у к-ті - 1 комплект,2200000.25,2020-03-20 00:00:00,2020-12-31 00:00:00,null,UA-2020-02-11-004722-b,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""РАЦІОНАЛЬНА МЕДИЦИНА""",42085762.0,Придбання медичного обладнання (Відеоколоноскоп) у к-ті - 1 комплект
102,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Придбання медичного обладнання (Відеоколоноскоп) у к-ті - 1 комплект,85120.0,2020-08-10 00:00:00,2021-12-31 00:00:00,null,UA-2020-07-10-007885-c,"ФОП ""ЄРЕМЕНКО ОЛЕГ МИКОЛАЙОВИЧ""",2334800874.0,Придбання медичного обладнання (Відеоколоноскоп) у к-ті - 1 комплект
103,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Придбання медичного обладнання (Цифрова система рентгеноскопічна типу С-дуга) у к-ті - 1 шт.,3497500.0,2020-09-18 00:00:00,2020-12-31 00:00:00,null,UA-2020-08-18-007306-a,ТОВ УМТ+,38716926.0,Придбання медичного обладнання (Цифрова система рентгеноскопічна типу С-дуга) у к-ті - 1 шт.
104,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Придбання медичного обладнання (Цифрова  рентгенографічна система на 2 робочі місця) у к-ті - 1 шт.,3700000.0,2020-10-28 00:00:00,2020-12-31 00:00:00,null,UA-2020-09-24-012598-a,ТОВ БИО-ТЕХНОЛОГИИ,38677809.0,Придбання медичного обладнання (Цифрова  рентгенографічна система на 2 робочі місця) у к-ті - 1 шт.
105,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Капітальний ремонт (заміна) лікарняного ліфта на 3 зупинки  №55487 травматологічного корпусу ,"1 193 366,52 ",2020-10-07 00:00:00,2020-12-31 00:00:00,null,UA-2020-08-31-002185-b,"ТОВ ""Спеціалізоване підприємство ""Дніпропетровськліфт-2""",32298501.0,Капітальний ремонт (заміна) лікарняного ліфта на 3 зупинки  №55487 травматологічного корпусу 
106,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Капітальний ремонт (заміна) пасажирського ліфта на 6 зупинок  №55532 терапевтичного корпусу,"1 446 373,22",2020-10-02 00:00:00,2020-12-31 00:00:00,null,UA-2020-08-27-006077-c,"ТОВ ""Спеціалізоване підприємство ""Дніпропетровськліфт-2""",32298501.0,Капітальний ремонт (заміна) пасажирського ліфта на 6 зупинок  №55532 терапевтичного корпусу
107,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,Капітальний ремонт (заміна) лікарняного ліфта на 6 зупинок  №55572 терапевтичного корпусу ,"1 489 687,81",2020-09-24 00:00:00,2020-12-31 00:00:00,null,UA-2020-08-21-008670-a,"ТОВ ""Спеціалізоване підприємство ""Дніпропетровськліфт-2""",32298501.0,Капітальний ремонт (заміна) лікарняного ліфта на 6 зупинок  №55572 терапевтичного корпусу 
108,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,"Реконструкція системи киснепостачання в терапевтичному корпусі на 230 ліжок КНП «Міська клінічна лікарня №6» ДМР) за адресою м. Дніпро, вул. Батумська, 13, - 1 робота","131 982,26",2020-12-18 00:00:00,2020-12-31 00:00:00,null,UA-2020-12-18-016681-c,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГРУПА ""ГРАНД-ІНВЕСТ""",35166313.0,"Реконструкція системи киснепостачання в терапевтичному корпусі на 230 ліжок КНП «Міська клінічна лікарня №6» ДМР) за адресою м. Дніпро, вул. Батумська, 13, - 1 робота"
109,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,"Проведення технічного нагляду по об'єкту «Реконструкція си стеми киснепостачання в терапевтичному корпусі на 230 ліжок КНП ""Міська клінічна лікарня №6"" ДМР по вул. Батумський, 13 м. Дніпро», за ДСТУ Б.Д. 1.1-1:2013 - 1 послуга","2613,34",2020-12-18 00:00:00,2020-12-31 00:00:00,null,UA-2020-12-18-016318-c,"ФОП ""БОБРОВНИК ПЕТРО ВАСИЛЬОВИЧ""",2204206756.0,"Проведення технічного нагляду по об'єкту «Реконструкція си стеми киснепостачання в терапевтичному корпусі на 230 ліжок КНП ""Міська клінічна лікарня №6"" ДМР по вул. Батумський, 13 м. Дніпро», за ДСТУ Б.Д. 1.1-1:2013 - 1 послуга"
110,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,"Технічне обслуговування обладнання холодного кріогенного газифікатора ГХК-3/1,6-200, зав.№8901012, інв.№101430574  - 1 послуга","5 544,00",2020-12-10 00:00:00,2020-12-31 00:00:00,null,UA-2020-12-09-014148-c,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ВИРОБНИЧО-КОМЕРЦІЙНА ФІРМА ""ОКСИД""",23930405.0,"Технічне обслуговування обладнання холодного кріогенного газифікатора ГХК-3/1,6-200, зав.№8901012, інв.№101430574 - 1 послуга"
111,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,"Поточний ремонт резервуара та комплектацій кисневого газифікатора ГХК-3/1,6-200, зав. № 8901013, інв.. № 101430575 - 1 послуга",149664.0,2020-12-10 00:00:00,2020-12-31 00:00:00,null,UA-2020-12-09-013571-c,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ВИРОБНИЧО-КОМЕРЦІЙНА ФІРМА ""ОКСИД""",23930405.0,"Поточний ремонт резервуара та комплектацій кисневого газифікатора ГХК-3/1,6-200, зав. № 8901013, інв.. № 101430575 - 1 послуга"
112,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0, Комунальне некомерційне підприємство «Міська клінічна лікарня №6» Дніпровської міської ради,"м.Дніпро, вул.Батумська, 13",null,"м.Дніпро, вул.Батумська, 13",null,"Послуга з впровадження програмного забезпечення – медичної інформаційної системи «Каштан», на 50 робочих місць, що включають навчання працівників в кількості 82 осіб - 1 послуга","362 277,31",2020-12-17 00:00:00,2020-12-31 00:00:00,null,UA-2020-11-26-011132-b,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СІЕТ ХОЛДІНГ""",39197392.0,"Послуга з впровадження програмного забезпечення – медичної інформаційної системи «Каштан», на 50 робочих місць, що включають навчання працівників в кількості 82 осіб - 1 послуга"
