﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userId,dk018classId,dk018classDescription,unitName,area,atuCode,adressPostCode,adressAdminUnit1,adressAdminUnit2,adressAdminUnit3,adressAdminUnit4,adressAdminUnit5,adressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,constructionReadiness,condition,utilitiesAvailable
3443,3341763,"Нежитлове приміщення № 65
(поз. 1-7 на І поверсі житлового будинку літ. А-5)","Нежитлове приміщення № 65
(поз. 1-7 на І поверсі житлового будинку літ. А-5)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,248.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Казакевича, 9 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3444,3341763,"Нежитлове приміщення № 65а
(поз. 1,2 на І поверсі житлового будинку літ. А-5, а{10} ганок)","Нежитлове приміщення № 65а
(поз. 1,2 на І поверсі житлового будинку літ. А-5, а{10} ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,447.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Казакевича, 9 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3445,3341763,"Нежитлове приміщення № 66
(поз. 1-15, 17-35 в підвалі житлового будинку літ. А-5; а{11} вхід в підвал; а{1}, а{4}, а{7}, а{9}, а{12}, а{13} приямки)","Нежитлове приміщення № 66
(поз. 1-15, 17-35 в підвалі житлового будинку літ. А-5; а{11} вхід в підвал; а{1}, а{4}, а{7}, а{9}, а{12}, а{13} приямки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,673.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Казакевича, 9 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3446,3341763,"Нежитлове приміщення № 66 поз. 13-42
(на І поверсі в житловому будинку літ. А-5, а ґанок, а{1} ґанок)","Нежитлове приміщення № 66 поз. 13-42
(на І поверсі в житловому будинку літ. А-5, а ґанок, а{1} ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,282.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Московська (Володимира Мономаха), 10 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3447,3341763,"Нежитлове приміщення № 68н
(на І поверсі в житловому будинку літ. А-5, а ганок, а-1 вітрина)","Нежитлове приміщення № 68н
(на І поверсі в житловому будинку літ. А-5, а ганок, а-1 вітрина)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,75.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гладкова (Квартальна), 25 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3448,3341763,"Нежитлове приміщення № 69
(на першому поверсі в житловому будинку літ. А-9, а ґанок, а{1} ґанок)","Нежитлове приміщення № 69
(на першому поверсі в житловому будинку літ. А-9, а ґанок, а{1} ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,231.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гладкова (Квартальна), 37 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3449,3341763,"Нежитлове приміщення № 69н
(на І поверсі в житловому будинку літ. А-5, а ганок, а-1 вітрина)","Нежитлове приміщення № 69н
(на І поверсі в житловому будинку літ. А-5, а ганок, а-1 вітрина)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,236.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гладкова (Квартальна), 25 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3450,3341763,"Нежитлове приміщення № 6а
(на І-му поверсі у житловому будинку літ. Б-2, ганок)","Нежитлове приміщення № 6а
(на І-му поверсі у житловому будинку літ. Б-2, ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,13.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Челюскіна (93-ї Холодноярської Бригади), 1 (Б-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3451,3341763,"Нежитлове приміщення № 7
(на І поверсі  житлового будинку літ. А-9, а ганок)","Нежитлове приміщення № 7
(на І поверсі  житлового будинку літ. А-9, а ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,444.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-1, 11 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3452,3341763,"Нежитлове приміщення № 73
(на І-му поверсі в житловому будинку літ. А-9)","Нежитлове приміщення № 73
(на І-му поверсі в житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-2, 2 корп.2 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3453,37538678,"Нежитлове приміщення № 73
(у цокольному поверсі житлового будинку літ. А-9)","Нежитлове приміщення № 73
(у цокольному поверсі житлового будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,93.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Тополина (Шевченківський р-н), 15 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3454,3341763,"Нежитлове приміщення № 75 поз. 1-9
(в житловому будинку літ. А-9 на першому поверсі, а ганок)","Нежитлове приміщення № 75 поз. 1-9
(в житловому будинку літ. А-9 на першому поверсі, а ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,103.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-1, 18 корп.3 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3455,40506248,"Нежитлове приміщення № 76 КЗО""ДНЗ №50""ДМР
(на першому поверсі в житловому будинку літ. А-6; а-1, а{3}-1 тамбури; а{5}, а{14}, а{15} ґанки)","Нежитлове приміщення № 76 КЗО""ДНЗ №50""ДМР
(на першому поверсі в житловому будинку літ. А-6; а-1, а{3}-1 тамбури; а{5}, а{14}, а{15} ґанки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,409.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Московська (Володимира Мономаха), 29 (А-6),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3456,44460176,"Нежитлове приміщення № 79
(в житловому будинку літ. А-14 на І поверсі; а`, а`` ґанки; балкон)","Нежитлове приміщення № 79
(в житловому будинку літ. А-14 на І поверсі; а`, а`` ґанки; балкон)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,326.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-3, 18 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3457,3341763,"Нежитлове приміщення № 8
((поз. 1-7) на першому поверсі житлового будинку літ. А-2)","Нежитлове приміщення № 8
((поз. 1-7) на першому поверсі житлового будинку літ. А-2)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,46.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Південна, 6 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3458,40506248,"Нежитлове приміщення № 80 КЗО ""ДНЗ №12"" ДМР
(літ. А-5; а, а{1}, а{2] ґанки)","Нежитлове приміщення № 80 КЗО ""ДНЗ №12"" ДМР
(літ. А-5; а, а{1}, а{2] ґанки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,475.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Леніна (Воскресенська), 1 Б (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3459,3341763,"Нежитлове приміщення № 83
(в цокольному поверсі в житловому будинку літ. А-5; а{4}, а{5} приямки; а{3} -1 вхід у підвал; А{1}-1 прибудова)","Нежитлове приміщення № 83
(в цокольному поверсі в житловому будинку літ. А-5; а{4}, а{5} приямки; а{3} -1 вхід у підвал; А{1}-1 прибудова)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,104.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гладкова (Квартальна), 27 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3460,3341763,"Нежитлове приміщення № 83
(у цокольному поверсі в житловому будинку літ. А-4,5; а{1} вхід у цокольний поверх; а{2}-а{8} приямки)","Нежитлове приміщення № 83
(у цокольному поверсі в житловому будинку літ. А-4,5; а{1} вхід у цокольний поверх; а{2}-а{8} приямки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,158.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Героїв Сталінграда (просп. Богдана Хмельницького), 109 (А-4,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3461,2215928,"Нежитлове приміщення № 84 МКЗК ""ДДМШ № 9""
(в житловому будинку літ. А-14 на І поверсі, а ганок)","Нежитлове приміщення № 84 МКЗК ""ДДМШ № 9""
(в житловому будинку літ. А-14 на І поверсі, а ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,100.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-3,19.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3462,3341763,"Нежитлове приміщення № 92а
(поз. 1-9, І, ІІ, ІІІ на І поверсі у житловому будинку літ. А-16, а1 ґанок)","Нежитлове приміщення № 92а
(поз. 1-9, І, ІІ, ІІІ на І поверсі у житловому будинку літ. А-16, а1 ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,200.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Запорізьке, 60 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3463,3341763,"Нежитлове приміщення № 92б
(поз. 1-4, І  на І поверсі у житловому будинку літ. А-16, а ґанок)","Нежитлове приміщення № 92б
(поз. 1-4, І  на І поверсі у житловому будинку літ. А-16, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,60.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Запорізьке, 60 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3464,3341763,"Нежитлове приміщення № 94
(на І-му поверсі  житлового будинку літ. А-9, а{10} ганок)","Нежитлове приміщення № 94
(на І-му поверсі  житлового будинку літ. А-9, а{10} ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,113.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гладкова (Квартальна), 45 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3465,3341763,"Нежитлове приміщення № 97 Нежитлове приміщення № 97
(Нежитлове приміщення № 97 на І поверсі в житловому будинку літ. А-5, Нежитлове приміщення № 97 у підвалі в житловому будинку літ. А-5, а ґанок)","Нежитлове приміщення № 97 Нежитлове приміщення № 97
(Нежитлове приміщення № 97 на І поверсі в житловому будинку літ. А-5, Нежитлове приміщення № 97 у підвалі в житловому будинку літ. А-5, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,363.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Героїв Сталінграда (просп. Богдана Хмельницького), 133 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3466,3341763,"Нежитлове приміщення № 99а
(на першому поверсі в житловому будинку літ. А-9, а{2} ґанок)","Нежитлове приміщення № 99а
(на першому поверсі в житловому будинку літ. А-9, а{2} ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,63.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гладкова (Квартальна), 36 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3467,3341763,"Нежитлове приміщення № 9а (поз. 1-3)
(на першому поверсі у житловому будинку літ. А-2)","Нежитлове приміщення № 9а (поз. 1-3)
(на першому поверсі у житловому будинку літ. А-2)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,31.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Виконкомівська, 18 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3468,37807980,"Нежитлове приміщення № V
((поз. 1-11) в підвалі житлового будинку літ. А-5)","Нежитлове приміщення № V
((поз. 1-11) в підвалі житлового будинку літ. А-5)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,117.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Московська (Володимира Мономаха), 10 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3469,32350310,"Нежитлове приміщення № V
((поз. 1-11) в підвалі житлового будинку літ. А-5)","Нежитлове приміщення № V
((поз. 1-11) в підвалі житлового будинку літ. А-5)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,117.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Московська (Володимира Мономаха), 10 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3470,3341763,"Нежитлове приміщення № V
(у підвалі в житловому будинку літ. А-7, а{10} сходи)","Нежитлове приміщення № V
(у підвалі в житловому будинку літ. А-7, а{10} сходи)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,72.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Карла Маркса (Дмитра Яворницького), 79 (А-7),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3471,3341763,"Нежитлове приміщення № VI
(на І-му поверсі в житловому будинку літ. А-9)","Нежитлове приміщення № VI
(на І-му поверсі в житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,13.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-2, 28 корп.6 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3472,3341763,"Нежитлове приміщення № VII
(на І-му поверсі в житловому будинку літ. А-9, ганок)","Нежитлове приміщення № VII
(на І-му поверсі в житловому будинку літ. А-9, ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,13.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-2, 3 корп.2 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3473,3341763,"Нежитлове приміщення № X
(на І-му поверсі житлового будинку літ. А-9, а{1} ганок)","Нежитлове приміщення № X
(на І-му поверсі житлового будинку літ. А-9, а{1} ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,175.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Гладкова (Квартальна), 45 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3474,3341763,"Нежитлове приміщення № І
(в житловому будинку  літ. А-2 на цокольному поверсі, а вхід)","Нежитлове приміщення № І
(в житловому будинку  літ. А-2 на цокольному поверсі, а вхід)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,64.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Бородинська (Вартових Неба), 18 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3475,3341763,"Нежитлове приміщення № І
(на цокольному поверсі в житловому будинку літ. А-5, а{5} ґанок, а{6}-а{8} приямки)","Нежитлове приміщення № І
(на цокольному поверсі в житловому будинку літ. А-5, а{5} ґанок, а{6}-а{8} приямки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,410.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Юних ленінців (Козака Мамая), 6 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3476,3341763,"Нежитлове приміщення № І поз. 1-24, 32-37
(у підвалі житлового будинку літ. А-3; а ґанок; а{1} вхід до підвалу; а{2}-а{4} приямки; а{6} вхід до підвалу)","Нежитлове приміщення № І поз. 1-24, 32-37
(у підвалі житлового будинку літ. А-3; а ґанок; а{1} вхід до підвалу; а{2}-а{4} приямки; а{6} вхід до підвалу)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,391.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Червона (Троїцька), 8 (А-3),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3477,3341763,"Нежитлове приміщення № І поз. 5
(на І-му поверсі житлового будинку літ. А-5)","Нежитлове приміщення № І поз. 5
(на І-му поверсі житлового будинку літ. А-5)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,38.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Артема (Січових стрільців), 28 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3478,3341763,"Нежитлове приміщення № І-21, 22, 23
(на І поверсі у гуртожитку літ. А-9)","Нежитлове приміщення № І-21, 22, 23
(на І поверсі у гуртожитку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,21.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Данили Нечая, 19 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3479,3341763,"Нежитлове приміщення № І-32
(на І поверсі в гуртожитку літ. А-9)","Нежитлове приміщення № І-32
(на І поверсі в гуртожитку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,17.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Данили Нечая, 19 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3480,3341763,"Нежитлове приміщення № І-43-нп
(у підвалі в житловому будинку літ. А-5, а{5} вхід в підвал)","Нежитлове приміщення № І-43-нп
(у підвалі в житловому будинку літ. А-5, а{5} вхід в підвал)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,121.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Карла Маркса (Дмитра Яворницького), 53 А (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3481,3341763,"Нежитлове приміщення № І-8
(на І поверсі у гуртожитку літ. А-9)","Нежитлове приміщення № І-8
(на І поверсі у гуртожитку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Данили Нечая, 19 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3482,3341763,"Нежитлове приміщення № І-8
(на І поверсі в  будівлі гуртожитку літ. А-9)","Нежитлове приміщення № І-8
(на І поверсі в  будівлі гуртожитку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Данили Нечая, 5 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3483,32082770,"Нежитлове приміщення № І-нп
(у підвалі в житловому будинку літ. А-4; а, а{1} приямки; а{2} сходи)","Нежитлове приміщення № І-нп
(у підвалі в житловому будинку літ. А-4; а, а{1} приямки; а{2} сходи)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,62.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Московська (Володимира Мономаха), 21 (А-4),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3484,3341763,"Нежитлове приміщення № І, ІІ
(у підвалі житлового будинку літ. Б-1, вхід у підвал)","Нежитлове приміщення № І, ІІ
(у підвалі житлового будинку літ. Б-1, вхід у підвал)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,59.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Червона (Троїцька), 34 (Б-1),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3485,3341763,"Нежитлове приміщення № Іа
(в цокольному поверсі в житловому будинку літ. Б-2; б1-1 тамбур; б3, б6 приямки)","Нежитлове приміщення № Іа
(в цокольному поверсі в житловому будинку літ. Б-2; б1-1 тамбур; б3, б6 приямки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,47.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Челюскіна (93-ї Холодноярської Бригади), 1 (Б-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3486,3341763,"Нежитлове приміщення № Ів
(у підвалі в житловому будинку літ. Б-2, вхід у підвал)","Нежитлове приміщення № Ів
(у підвалі в житловому будинку літ. Б-2, вхід у підвал)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,78.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Червона (Троїцька), 3 Б (Б-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3487,3341763,"Нежитлове приміщення № ІІ
(в підвалі житлового будинку літ. А-4, а6 вхід у підвал, а7-а10 приямки)","Нежитлове приміщення № ІІ
(в підвалі житлового будинку літ. А-4, а6 вхід у підвал, а7-а10 приямки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,177.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Леніна (Воскресенська), 1 А  корп.2 (А-4),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3488,3341763,"Нежитлове приміщення № ІІ
(поз. 1-4 у підвалі житлового будинку літ. А-5)","Нежитлове приміщення № ІІ
(поз. 1-4 у підвалі житлового будинку літ. А-5)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,177.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Артема (Січових стрільців), 19 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3489,3341763,"Нежитлове приміщення № ІІ-2, ІІІ
(у підвалі житлового будинку літ. А-5, вхід у підвал)","Нежитлове приміщення № ІІ-2, ІІІ
(у підвалі житлового будинку літ. А-5, вхід у підвал)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,73.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Героїв Сталінграда (просп. Богдана Хмельницького), 118 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3490,3341763,"Нежитлове приміщення № ІІІ
(на І-му поверсі в житловому будинку літ. А-9, ганок)","Нежитлове приміщення № ІІІ
(на І-му поверсі в житловому будинку літ. А-9, ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,13.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Ж/м Тополя-2, 3 корп.5 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3491,3341763,"Нежитлове приміщення № ІХ
(на І поверсі в житловому будинку літ. В-3)","Нежитлове приміщення № ІХ
(на І поверсі в житловому будинку літ. В-3)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,21.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Челюскіна (93-ї Холодноярської Бригади), 8 (В-3),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
3492,3341763,"Нежитлове приміщення № ХVІ
(яке складається з І приміщення у житловому будинку літ. А-16, а1-1 ганок)","Нежитлове приміщення № ХVІ
(яке складається з І приміщення у житловому будинку літ. А-16, а1-1 ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,72.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Запорізьке, 60 корп.5 (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
